Transparency Report - Invoices Over �500 for period 202109,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Scott Total Security Ltd,5293089,Tenancy Management Team,Equipment Purchase,16-Dec-21,50242982,480.00,Housing Revenue Account
Coral Products (Mouldings) Ltd,,Recycling (Multi Service Contract),Equipment Purchase,16-Dec-21,50243000,"9,336.60",Waste Collection
Health & Fitness Education (HFE),,H&W Projects,Leisure Services / Instructor Fees,16-Dec-21,50242741,779.23,Recreation and Sport
Health & Fitness Education (HFE),,H&W Projects,Leisure Services / Instructor Fees,16-Dec-21,50242792,686.67,Recreation and Sport
Health & Fitness Education (HFE),,The Pulse - Dursley,Other Courses & Seminars,16-Dec-21,50242792,412.65,Recreation and Sport
Health & Fitness Education (HFE),,H&W Projects,Leisure Services / Instructor Fees,16-Dec-21,50242793,316.67,Recreation and Sport
Health & Fitness Education (HFE),,The Pulse - Dursley,Other Courses & Seminars,16-Dec-21,50242793,370.00,Recreation and Sport
Comensura Ltd,,Planning,Agency / Contracted Staff,16-Dec-21,50242718,"2,392.67",Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,16-Dec-21,50242718,359.34,Finance
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,16-Dec-21,50242718,"2,398.15",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,16-Dec-21,50242718,"6,726.96",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,16-Dec-21,50242718,"2,018.84",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,16-Dec-21,50242450,"2,397.62",Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,16-Dec-21,50242450,359.34,Finance
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,16-Dec-21,50242450,"2,291.00",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,16-Dec-21,50242450,"7,509.10",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,16-Dec-21,50242450,"1,101.35",Housing Revenue Account
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,21-Dec-21,50242895,"3,805.50",Information Services
REDACTED,REDACTED,Homelessness,Services,21-Dec-21,50242734,"2,697.13",Homelessness
Mrs Libbie Gardner,,Shambles,Services,21-Dec-21,50242840,"1,950.00",Economic Development
Imail Comms Limited,,Careline Services,Postal Services,21-Dec-21,50243072,1.08,Community Safety
Suzanne Penny & Associates Career Studios,,Skills for Stroud,Other Courses & Seminars,21-Dec-21,50243048,"2,800.00",Corporate Services
Gloucestershire Rural Community Council,3181755,Planning Strategy,Service Level Agreements,21-Dec-21,50243036,"5,500.00",Planning Policy
Gloucestershire Rural Community Council,3181755,Planning Strategy,Service Level Agreements,21-Dec-21,50243037,"5,500.00",Planning Policy
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,21-Dec-21,50243121,"1,518.00",Legal Services
RTPI,,Planning,Professional Subscriptions,21-Dec-21,50243105,"1,992.00",Development Control
RTPI,,Planning Strategy,Professional Subscriptions,21-Dec-21,50243105,"1,124.00",Planning Policy
RTPI,,Chief Executive,Professional Subscriptions,21-Dec-21,50243105,321.00,Service Management
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Dec-21,50243154,"4,649.15",Housing Benefit Administration
SSE Energy Supply T/A Southern Electric & SWALEC,,Void Works,Electricity,21-Dec-21,50242105,"1,636.79",Housing Revenue Account
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,21-Dec-21,50243014,"1,279.50",Housing Revenue Account
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,21-Dec-21,50243041,555.85,Recreation and Sport
Water2business Ltd,08518831,Public Conveniences,Water Services - Sewerage & Environmental Services,21-Dec-21,50242859,749.01,Environmental Health
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,21-Dec-21,50243078,545.00,Recreation and Sport
Comensura Ltd,,Planning,Agency / Contracted Staff,21-Dec-21,50242007,"3,856.30",Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,21-Dec-21,50242007,351.35,Finance
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,21-Dec-21,50242007,"1,752.45",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,21-Dec-21,50242007,"1,866.25",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,21-Dec-21,50242007,"4,859.95",Housing Revenue Account
Mark Edwards,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",21-Dec-21,50243133,580.00,Property man't / office accom - Office accommodati
Ascend Development and Consulting Ltd,,Human Resources,Consultants Fees,21-Dec-21,50243120,"1,050.00",Human Resources
Ascend Development and Consulting Ltd,,Human Resources,Consultants Fees,21-Dec-21,50243046,"5,881.45",Human Resources
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,02-Dec-21,50241632,"1,408.52",Street Cleansing
Glevum Security Ltd,,Brunel Mall,Security Services,02-Dec-21,50242291,734.70,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,02-Dec-21,50242291,189.60,Economic Development
Gloucestershire LGPS,,Audit Fee,Consultants Fees,07-Dec-21,50242527,500.00,Corporate Management
Surveyroof Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,07-Dec-21,50242602,"2,200.00",Open Spaces
Cristom Construction Ltd,01334675,Stratford Park,Responsive Maintenance - Corporate Budget,09-Dec-21,50242689,654.00,Open Spaces
Gloucester City Council,,Food Safety,Agency / Contracted Staff,09-Dec-21,50242476,"7,418.18",Environmental Health
Gloucestershire Wildlife Trust,708575,Stratford Park,Grounds Maintenance Costs,09-Dec-21,50242188,"1,400.00",Open Spaces
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,09-Dec-21,50242484,"1,004.84",Balance Sheet
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,09-Dec-21,50242679,430.00,Housing Revenue Account
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,09-Dec-21,50242587,"50,216.38",Waste Collection
Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,09-Dec-21,50242248,575.00,Open Spaces
Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,09-Dec-21,50242248,176.60,Open Spaces
Lee Hecht Harrison Penna Ltd,,Human Resources,Consultants Fees,14-Dec-21,50242692,"1,000.00",Human Resources
Mitie Property Services (UK) Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",14-Dec-21,50242823,"3,915.00",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,14-Dec-21,50241726,367.32,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,14-Dec-21,50241726,"2,382.77",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Dec-21,50241726,"3,351.02",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,14-Dec-21,50241726,"1,739.23",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Dec-21,50241726,784.40,Housing Revenue Account
Boditrax Technologies Ltd,,The Pulse - Dursley,Licences,14-Dec-21,50242863,"1,188.00",Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,14-Dec-21,50242752,"3,653.57",Homelessness
REDACTED,REDACTED,Homelessness,Services,14-Dec-21,50242753,"3,535.71",Homelessness
REDACTED,REDACTED,Homelessness,Services,14-Dec-21,50242755,"3,535.71",Homelessness
REDACTED,REDACTED,Homelessness,Services,14-Dec-21,50242733,"2,037.92",Homelessness
University of West of England,,Planning,Professional Training,14-Dec-21,50242841,"5,333.00",Development Control
TPAS Ltd,2224643,Resident Involvement,Consultants Fees,14-Dec-21,50242890,825.00,Housing Revenue Account
Equiptest Limited,.,Ebley Mill,Equipment Purchase,14-Dec-21,50242683,"2,178.75",Property man't / office accom - Office accommodati
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,14-Dec-21,50242817,49.00,Human Resources
South West Councils,,Human Resources,Corporate Training Provision,14-Dec-21,50242842,"1,495.00",Human Resources
A & E Fire & Security Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,14-Dec-21,50242838,"1,740.64",Property man't / office accom - Office accommodati
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,14-Dec-21,50242861,942.76,Off-Street Parking
Ascend Development and Consulting Ltd,,Human Resources,Consultants Fees,14-Dec-21,50242815,"1,400.00",Human Resources
Ascend Development and Consulting Ltd,,Human Resources,Consultants Fees,14-Dec-21,50242816,"5,950.00",Human Resources
Civica UK Limited,,Housing Benefit Administration,Subscriptions,14-Dec-21,50242828,"2,522.55",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,14-Dec-21,50242914,"3,185.00",Housing Benefit Administration
Mr C S Brown t/a Brown Bull,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,09-Dec-21,50242592,640.14,Off-Street Parking
Mr C S Brown t/a Brown Bull,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,09-Dec-21,50242592,590.04,Off-Street Parking
SLM Ltd (Stratford Park LC),,Elections,Premises Hire,09-Dec-21,50242687,"3,198.31",Elections
SLM Ltd (Stratford Park LC),,County Council Election,Premises Hire,09-Dec-21,50242687,"3,197.35",Elections
SLM Ltd (Stratford Park LC),,Police Election,Premises Hire,09-Dec-21,50242687,"3,197.35",Elections
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,09-Dec-21,50242421,"1,693.42",Recreation and Sport
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,09-Dec-21,50241670,816.24,Human Resources
Civica UK Limited,,Housing Benefit Administration,Software,09-Dec-21,50242678,519.86,Housing Benefit Administration
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",09-Dec-21,50242581,"75,253.37",Housing Revenue Account
We are Alias Limited,,The Pulse - Dursley,Marketing,09-Dec-21,50242746,"1,100.00",Recreation and Sport
Me Learning Ltd,,Human Resources,Licences,09-Dec-21,50242052,"5,499.00",Human Resources
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Dec-21,50241481,"1,351.40",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,09-Dec-21,50241481,"1,730.93",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,09-Dec-21,50241481,"1,322.46",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,09-Dec-21,50241481,359.34,Finance
Davis Electrical,,Ebley Mill,Maintenance Agreements - Corporate Budget,09-Dec-21,50242695,640.00,Property man't / office accom - Office accommodati
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,09-Dec-21,50242737,"12,471.49",Waste Collection
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,09-Dec-21,50242509,487.42,Finance
Ascend Development and Consulting Ltd,,Human Resources,Consultants Fees,09-Dec-21,50242343,"2,450.00",Human Resources
Ascend Development and Consulting Ltd,,Human Resources,Consultants Fees,09-Dec-21,50242352,"6,900.00",Human Resources
Solace in Business,,HRA Strategic Policy,Consultants Fees,09-Dec-21,50241823,"7,800.00",Housing Revenue Account
Patronbase UK Partners Limited,,Museum in the Park,Equipment Purchase,09-Dec-21,50242708,"2,195.00",Culture and Heritage
Chartered Institute Environmental Health,290350,Environmental Services,Professional Subscriptions,14-Dec-21,50242888,"1,374.00",Environmental Health
Civica Election Services Ltd,,Electoral Registration,Services,14-Dec-21,50242923,"5,529.11",Elections
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,23-Dec-21,50242907,"1,014.16",Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,23-Dec-21,50241753,982.22,Off-Street Parking
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,23-Dec-21,50243136,"1,452.54",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,23-Dec-21,50243151,896.00,Environmental Health
Neptune Building Services LTD,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,23-Dec-21,50243054,609.45,Recreation and Sport
2020 Signs Ltd,,Food Safety,Agency / Contracted Staff,23-Dec-21,50242486,436.75,Environmental Health
2020 Signs Ltd,,Food Safety,Agency / Contracted Staff,23-Dec-21,50241997,488.50,Environmental Health
Glendale Countryside Ltd,,Closed Cemeteries,Tree Surgeon,23-Dec-21,50243108,641.08,Cemeteries and Crematoria
Glendale Countryside Ltd,,Brimscombe Cemetery,Grounds Maintenance Costs,23-Dec-21,50243108,153.45,Cemeteries and Crematoria
Glendale Countryside Ltd,,Stratford Park,Tree Surgeon,23-Dec-21,50243108,482.60,Open Spaces
Glendale Countryside Ltd,,Commons and Woodlands,Tree Surgeon,23-Dec-21,50243108,269.73,Open Spaces
Glendale Countryside Ltd,,Amenity Areas,Tree Surgeon,23-Dec-21,50243108,"2,752.18",Open Spaces
Glendale Countryside Ltd,,Stratford Park,Tree Surgeon,23-Dec-21,50243107,"4,215.78",Open Spaces
REDACTED,REDACTED,Homelessness,Services,23-Dec-21,50243222,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,23-Dec-21,50243223,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,23-Dec-21,50243224,"2,100.00",Homelessness
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,23-Dec-21,50243128,"1,408.05",Environmental Health
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,23-Dec-21,50242833,"1,376.55",Environmental Health
REDACTED,,Welfare/Financial Inclusion,Grants,23-Dec-21,50243084,760.00,Housing Revenue Account
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,23-Dec-21,50243023,920.00,Housing Revenue Account
Plugtest Ltd,,Systems Team,Professional Training,23-Dec-21,50243132,"1,075.00",Housing Revenue Account
,,,,,,,
