Transparency Report - Invoices Over �500 for period 202307,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,10-Oct-23,50267863,"17,272.50",Waste Collection
Wybone Limited,952455,Street Cleansing,Equipment Purchase,10-Oct-23,50267824,849.95,Street Cleansing
E File Ltd,,ICT Service Desk,Hardware,03-Oct-23,50267259,660.99,Information Services
Gladstone MRM Ltd,.,ICT Recharge,Software,24-Oct-23,50267768,900.00,Information Services
Gladstone MRM Ltd,.,ICT Recharge,Software,24-Oct-23,50267769,"1,147.50",Information Services
Gladstone MRM Ltd,.,The Pulse - Dursley,Software,24-Oct-23,50267770,(746.42),Recreation and Sport
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Oct-23,50267788,"1,782.27",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Oct-23,50268435,"1,689.94",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Oct-23,50268568,"1,753.58",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,31-Oct-23,50269014,"1,791.59",Housing Benefit Administration
Gloucestershire County Council,,Land Charges,GCC - Searches,19-Oct-23,50268592,"4,874.65",Local Land Charges
Gloucestershire County Council,,Emergency Management,Service Level Agreements,19-Oct-23,50267118,"2,924.68",Emergency Planning
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,03-Oct-23,50267647,"10,833.00",Recreation and Sport
Bennett Jones Partnership (Right to Buy),,Purchase of Properties/Miscellaneous,Consultancy - surveyors,12-Oct-23,50268362,450.00,Housing Revenue Account
Wybone Limited,952455,Street Cleansing,Equipment Purchase,10-Oct-23,50267859,480.00,Street Cleansing
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,24-Oct-23,50267778,619.74,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,24-Oct-23,50266302,"1,020.24",Recreation and Sport
BemroseBooth Paragon Ltd,,Car Parks - Enforcement (Off Street),Stationery,31-Oct-23,50268238,538.20,Off-Street Parking
BemroseBooth Paragon Ltd,,Car Parks - Enforcement (Off Street),Stationery,31-Oct-23,50267215,623.20,Off-Street Parking
Mrs Eleanor Holliday,,Public Programmes,Services,31-Oct-23,50269070,500.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,12-Oct-23,50268203,600.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Oct-23,50267850,600.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Oct-23,50268279,600.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Oct-23,50267081,600.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Oct-23,50267298,600.00,Homelessness
L. W. Clutterbuck Ltd,4716310,Food Safety,Services,17-Oct-23,50268367,"2,072.33",Environmental Health
REDACTED,REDACTED,Homelessness,Services,17-Oct-23,50268520,600.00,Homelessness
Tunstall Healthcare UK Ltd,,Careline Services,Services,05-Oct-23,50267866,"2,460.90",Community Safety
Tunstall Healthcare UK Ltd,,Careline Services,Services,05-Oct-23,50267867,"2,470.65",Community Safety
AECOM Limited,,Planning Strategy,Consultants Fees,19-Oct-23,50268513,"2,255.00",Planning Policy
Fox Rural Planning & Land Management,,Planning Appeal Costs,Consultants Fees,24-Oct-23,50268566,"1,022.00",Development Control
Calvium Ltd,,Tourism,Consultants Fees,03-Oct-23,50267465,"3,000.00",Tourism
Camdor Global Advisors Limited,,Accountancy,Consultants Fees,03-Oct-23,50267355,937.50,Finance
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,24-Oct-23,50268643,"20,782.00",Private Sector Housing Renewal
HDH Planning and Development,,Planning Strategy,Consultants Fees,17-Oct-23,50268412,"3,500.00",Planning Policy
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,31-Oct-23,50268966,"1,216.00",Planning Policy
Deloitte LLP,,Audit,Audit Fee,05-Oct-23,50267436,"42,102.00",Finance
Imail Comms Limited,,Housing Benefit Administration,Postal Services,05-Oct-23,50267990,513.91,Housing Benefit Administration
Quadient UK Ltd,,Mail Room,Postal Services,19-Oct-23,50268487,786.60,Corporate Services
Imail Comms Limited,,Housing Benefit Administration,Postal Services,26-Oct-23,50268744,929.97,Housing Benefit Administration
Imail Comms Limited,,Council Tax,Postal Services,26-Oct-23,50268752,679.14,Local Tax Collection
Quadient UK Ltd,,Mail Room,Postal Services,26-Oct-23,50268792,"1,117.94",Corporate Services
REDACTED,,Homelessness Prevention,Grants,10-Oct-23,50268201,629.00,Homelessness
REDACTED,,Grants to Voluntary Organisations,Grants,10-Oct-23,50268127,"5,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,03-Oct-23,50267862,"6,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,19-Oct-23,50268582,"20,000.00",General Grants
REDACTED,,Public Conveniences,Grants,03-Oct-23,50267354,"8,000.00",Environmental Health
REDACTED,348030,Welfare/Financial Inclusion,Grants,24-Oct-23,50268257,"1,282.00",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,17-Oct-23,50268447,"3,500.00",General Grants
Paganhill Community Group,,Building Safer Communities-Revenue,Contributions,12-Oct-23,50268236,"4,500.00",Community Safety
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,26-Oct-23,50268759,"1,349.00",Street Cleansing
Gloucestershire Wildlife Trust,708575,Stroud Valleys NFM Project,Private Contractors,03-Oct-23,50267807,"4,120.00",Capital Expenditure
Ubico Limited,,Community Services,Multi Service Contract,12-Oct-23,50268194,"648,021.00",Service Management
Bristow and Sutor,,Business Rate Collection,Debt Recovery Services,19-Oct-23,50268552,75.00,Local Tax Collection
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,31-Oct-23,50269022,659.00,Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,31-Oct-23,50268962,925.00,Recreation and Sport
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,05-Oct-23,50267976,623.00,Recreation and Sport
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,10-Oct-23,50268036,460.48,Property man't / office accom - Office accommodati
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,24-Oct-23,50268599,545.00,Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,24-Oct-23,50268600,"4,255.00",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Oct-23,50267902,"17,653.77",Waste Collection
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,10-Oct-23,50268042,"4,058.80",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,10-Oct-23,50268042,"9,238.95",Balance Sheet
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,17-Oct-23,50267816,"1,001.66",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,05-Oct-23,50268028,"3,336.48",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,05-Oct-23,50268032,"17,907.12",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,05-Oct-23,50268023,"128,219.17",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,05-Oct-23,50268024,"56,000.00",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,05-Oct-23,50268026,"379,860.26",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,24-Oct-23,50268713,747.40,Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,31-Oct-23,50268892,"3,278.22",Balance Sheet
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,24-Oct-23,50268639,"7,950.00",Planning Policy
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,24-Oct-23,50268620,"2,385.00",Planning Policy
Comensura Ltd,,Planning,Agency / Contracted Staff,24-Oct-23,50268370,"4,256.99",Development Control
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,24-Oct-23,50268370,"1,227.80",Environmental Health
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,24-Oct-23,50268370,"1,032.46",Homelessness
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,24-Oct-23,50268370,"1,821.09",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,03-Oct-23,50267432,"2,155.75",Housing Revenue Account
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,03-Oct-23,50267432,"3,069.50",Environmental Health
Comensura Ltd,,Planning,Agency / Contracted Staff,03-Oct-23,50267432,"4,235.39",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Oct-23,50267432,"2,001.25",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,31-Oct-23,50268939,"2,389.80",Planning Policy
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Oct-23,50267789,"10,922.62",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Oct-23,50267404,"1,442.32",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",24-Oct-23,50267402,"36,526.36",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",24-Oct-23,50267787,"37,606.23",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",24-Oct-23,50268636,"7,889.72",Housing Revenue Account
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,24-Oct-23,50268260,"1,086.00",Recreation and Sport
Nomix Enviro Ltd,,Systems Team,Professional Training,10-Oct-23,50268232,"1,740.00",Housing Revenue Account
ASCP Group Ltd,,Housing Asset Management,Other Courses & Seminars,12-Oct-23,50268066,"1,312.00",Housing Revenue Account
Ermin Plant (Hire Services) Ltd,867929,Housing Asset Management,Health & Safety Training,10-Oct-23,50267977,870.00,Housing Revenue Account
Rodgers Leask Limited,,Stratford Park,Planned Maintenance - Corporate Budget,24-Oct-23,50268770,500.00,Open Spaces
Stroud Sign Centre,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,10-Oct-23,50268145,"1,542.50",Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,10-Oct-23,50267322,"1,004.96",Economic Development
Scott Total Security Ltd,5293089,Stroud and Dursley CCTV,"Repairs, Alterations and Maintenance of Buildings",10-Oct-23,50268253,"4,950.00",Community Safety
Arjo UK Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",31-Oct-23,50269000,817.02,Recreation and Sport
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Premises Hire,24-Oct-23,50268763,615.20,Recreation and Sport
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Premises Hire,24-Oct-23,50267981,761.25,Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,12-Oct-23,50268286,"3,635.80",Recreation and Sport
Paddock Print,,The Pulse - Dursley,Printing & Graphics - External,12-Oct-23,50268336,754.00,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,12-Oct-23,50268071,371.10,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,12-Oct-23,50268071,254.91,Culture and Heritage
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,24-Oct-23,50268162,"1,225.73",Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,19-Oct-23,50268413,"1,266.86",Housing Revenue Account
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,17-Oct-23,50268437,"9,795.31",Information Services
D.C.MERRETT & Company Limited,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,17-Oct-23,50268363,"1,000.00",Economic Development
Abbey Surfacing,,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,03-Oct-23,50266903,"1,548.00",Off-Street Parking
Scott Total Security Ltd,5293089,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,03-Oct-23,50267331,435.00,Recreation and Sport
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,26-Oct-23,50268916,63.75,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,26-Oct-23,50268916,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,26-Oct-23,50268916,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,26-Oct-23,50268916,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,26-Oct-23,50268916,104.50,Economic Development
British Gas Trading Ltd,,Void Works,Electricity,03-Oct-23,50267385,256.14,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,03-Oct-23,50267752,"1,018.44",Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,03-Oct-23,50267754,573.55,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,31-Oct-23,50268524,"1,208.17",Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,26-Oct-23,50268664,350.75,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,26-Oct-23,50268766,762.00,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,26-Oct-23,50268769,402.32,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,26-Oct-23,50268769,318.07,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,26-Oct-23,50268664,359.49,Housing Revenue Account
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,17-Oct-23,50268283,"1,348.93",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,17-Oct-23,50268414,"5,078.71",Information Services
Dell Corporation Ltd,2081369,ICT Recharge,Hardware,17-Oct-23,50268458,785.50,Information Services
Tri-Line Network Telephony Limited,,Infrastructure Team,Software,03-Oct-23,50267773,638.00,Information Services
Claranet Ltd,,Infrastructure Team,Software,24-Oct-23,50267926,"1,238.46",Information Services
VisitEngland c/o AA Media Ltd,,Museum in the Park,Subscriptions,17-Oct-23,50268436,442.44,Culture and Heritage
British Gas Trading Ltd,,Void Works,Gas,03-Oct-23,50267385,211.50,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,03-Oct-23,50267385,28.00,Housing Revenue Account
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Premises Insurance,05-Oct-23,50267906,"3,372.73",Culture and Heritage
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,24-Oct-23,50268625,"1,064.79",Recreation and Sport
Neurobox Limited,,Environmental Services,Equipment Purchase,17-Oct-23,50268422,"1,500.00",Environmental Health
Imperial Polythene Products Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,10-Oct-23,50267958,"9,477.12",Waste Collection
Cirrus Research plc,,Environmental Services,Equipment Maintenance,03-Oct-23,50267749,"1,458.00",Environmental Health
Natasha Houseago,,Public Programmes,Services,31-Oct-23,50269002,"1,000.00",Culture and Heritage
Carole Conde,,Public Programmes,Services,31-Oct-23,50269054,"3,000.00",Culture and Heritage
M J Rees and Company Ltd,303058990,Right to Buy Administration,Services,24-Oct-23,50268655,650.00,Housing Revenue Account
M J Rees and Company Ltd,303058990,Right to Buy Administration,Services,24-Oct-23,50268656,425.00,Housing Revenue Account
Connor and Company Ltd,,Miscellaneous Properties and Land,Services,17-Oct-23,50268369,540.00,Economic Development
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,03-Oct-23,50267676,515.91,Finance
J J H Arboriculture,,Planning,Consultants Fees,03-Oct-23,50267822,813.00,Development Control
J J H Arboriculture,,Planning,Consultants Fees,17-Oct-23,50268488,822.00,Development Control
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,31-Oct-23,50268888,515.91,Finance
Charlotte Glancy T/A Banks Solutions,,Planning Strategy,Consultants Fees,26-Oct-23,50268890,"1,175.00",Planning Policy
Total Maintenance Solutions Ltd,,Emergency Works Insurance Claims,Consultants Fees,31-Oct-23,50268753,"1,822.50",Housing Revenue Account
Easton Bevins,.,Property Services,Consultants Fees,10-Oct-23,50268065,"8,300.00",Property man't / office accom - Office accommodati
Tewkesbury Borough Council,,Legal Services,Legal Services,26-Oct-23,50268758,(581.00),Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,26-Oct-23,50268477,581.00,Legal Services
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,31-Oct-23,50268963,"1,110.00",Recreation and Sport
NLA Media Access Limited,3003569,Public Relations,Marketing,12-Oct-23,50267974,"1,315.60",Corporate Services
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,05-Oct-23,50267933,"1,720.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,05-Oct-23,50267934,"1,110.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,05-Oct-23,50267961,"1,972.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,05-Oct-23,50267963,"1,110.00",Recreation and Sport
KPMG LLP,OC301540,Housing Benefit Administration,Audit Fee,24-Oct-23,50268598,"17,050.00",Housing Benefit Administration
REDACTED,,Grants to Voluntary Organisations,Grants,12-Oct-23,50268017,"1,000.00",General Grants
REDACTED,,UK Shared Prosperity Fund,Grants,12-Oct-23,50268368,"15,000.00",Community Development
REDACTED,,Grants to Voluntary Organisations,Grants,10-Oct-23,50268144,"5,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,19-Oct-23,50268254,"1,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,17-Oct-23,50268143,"5,000.00",General Grants
Gloucestershire House Clearances,,Void Works,Private Contractors,10-Oct-23,50267805,"2,669.60",Housing Revenue Account
Gloucestershire House Clearances,,Void Works,Private Contractors,10-Oct-23,50267803,663.39,Housing Revenue Account
Gloucestershire House Clearances,,Void Works,Private Contractors,10-Oct-23,50267804,"1,723.12",Housing Revenue Account
Tennis Plus,,Stratford Park Leisure Centre,Leisure Services / Instructor Fees,26-Oct-23,50268734,637.50,Recreation and Sport
Teckels Animal Sanctuaries & Boarding Kennels,,Dog Warden Service,Kennel Fees,03-Oct-23,50266816,"5,372.00",Environmental Health
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,31-Oct-23,50268358,"2,500.00",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,05-Oct-23,50267994,"1,781.02",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,05-Oct-23,50267995,"2,728.20",Balance Sheet
,,,,,,,
