Transparency Report - Invoices Over �500 for period 202106,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Denis Brown and Son,,Meadow Lodge,Planned Maintenance - Corporate Budget,14-Sep-21,50239468,"2,124.08",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,14-Sep-21,50239549,420.00,Local Land Charges,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,14-Sep-21,50239550,460.00,Local Land Charges,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,14-Sep-21,50239551,"1,560.00",Local Land Charges,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,14-Sep-21,50239552,"1,840.00",Local Land Charges,,,,,,,,,,,,,
Bristow and Sutor,,Council Tax,Debt Recovery Services,21-Sep-21,50239928,310.00,Local Tax Collection,,,,,,,,,,,,,
Gloucestershire County Council,,Audit,Partnership Fees,21-Sep-21,50239700,"33,388.25",Finance,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Sep-21,50239791,"2,037.92",Homelessness,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Sep-21,50239492,"12,326.80",Waste Collection,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,21-Sep-21,50239332,"1,248.00",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,21-Sep-21,50239611,"1,209.10",Environmental Health,,,,,,,,,,,,,
Ridge and Partners LLP,,Void Works,Consultants Fees,16-Sep-21,50239263,675.00,Housing Revenue Account,,,,,,,,,,,,,
Ibex Gale Limited,,Human Resources,Consultants Fees,16-Sep-21,50239771,"4,462.50",Human Resources,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,16-Sep-21,50239350,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,16-Sep-21,50238989,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
Talentspa,,Human Resources,Vacancy Advertising,16-Sep-21,50239769,598.00,Human Resources,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,16-Sep-21,50239759,"1,165.00",Recreation and Sport,,,,,,,,,,,,,
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,16-Sep-21,50239089,"13,560.00",Recreation and Sport,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,16-Sep-21,50239786,"2,756.86",Homelessness,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,16-Sep-21,50239198,"3,747.00",Community Safety,,,,,,,,,,,,,
Unit4 Business Software Ltd,1737985,ICT Recharge,Software,16-Sep-21,50239643,"122,415.00",Information Services,,,,,,,,,,,,,
APSE,,Amenity Areas,Subscriptions,16-Sep-21,50239682,315.00,Open Spaces,,,,,,,,,,,,,
APSE,,Street Cleansing,Subscriptions,16-Sep-21,50239682,315.00,Street Cleansing,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Servers,Telecommunications,21-Sep-21,50239630,"3,962.67",Information Services,,,,,,,,,,,,,
Glevum Security Ltd,,Elections,Security Services,21-Sep-21,50236451,198.68,Elections,,,,,,,,,,,,,
Glevum Security Ltd,,County Council Election,Security Services,21-Sep-21,50236451,198.66,Elections,,,,,,,,,,,,,
Glevum Security Ltd,,Police Election,Security Services,21-Sep-21,50236451,198.66,Elections,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,21-Sep-21,50236451,"1,918.38",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,21-Sep-21,50239612,"1,760.40",Environmental Health,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,21-Sep-21,50239613,"1,750.50",Environmental Health,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Sep-21,50239904,643.47,Housing Benefit Administration,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,21-Sep-21,50239822,501.51,Local Tax Collection,,,,,,,,,,,,,
Davis Electrical,,Ebley Mill,Energy Efficiency,21-Sep-21,50239762,240.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Davis Electrical,,Ebley Mill,Energy Efficiency,21-Sep-21,50239762,397.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Davis Electrical,,Ebley Mill,Energy Efficiency,21-Sep-21,50239409,240.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Davis Electrical,,Ebley Mill,Energy Efficiency,21-Sep-21,50239409,295.52,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
W.B. Wood & Sons,,Food Safety,Services,21-Sep-21,50239438,"1,877.91",Environmental Health,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Sep-21,50239496,"1,629.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Sep-21,50239498,699.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Sep-21,50239499,789.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Sep-21,50239530,450.00,Housing Revenue Account,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,23-Sep-21,50239816,75.00,Off-Street Parking,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,23-Sep-21,50239816,475.00,Off-Street Parking,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,23-Sep-21,50239860,385.00,Off-Street Parking,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,23-Sep-21,50239860,65.00,Off-Street Parking,,,,,,,,,,,,,
Advance Markings Ltd,,Car Park - Wotton-Under-Edge,Planned Maintenance - Corporate Budget,23-Sep-21,50239890,515.00,Off-Street Parking,,,,,,,,,,,,,
Advance Markings Ltd,,Car Park - Wotton-Under-Edge,Planned Maintenance - Corporate Budget,23-Sep-21,50239890,85.00,Off-Street Parking,,,,,,,,,,,,,
Chartered Institute Environmental Health,290350,Environmental Services,Vacancy Advertising,28-Sep-21,50239748,800.00,Environmental Health,,,,,,,,,,,,,
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,28-Sep-21,50239444,"11,748.00",Waste Collection,,,,,,,,,,,,,
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,28-Sep-21,50239960,420.00,Cemeteries and Crematoria,,,,,,,,,,,,,
Global Challenge Investments Private Ltd,,Legal Services,Agency / Contracted Staff,28-Sep-21,50239987,"9,000.00",Legal Services,,,,,,,,,,,,,
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,28-Sep-21,50240027,"2,125.00",Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,28-Sep-21,50240073,"3,653.57",Homelessness,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,30-Sep-21,50239765,"1,360.00",Housing Revenue Account,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,30-Sep-21,50239766,930.00,Housing Revenue Account,,,,,,,,,,,,,
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Premises Insurance,30-Sep-21,50240208,"2,714.77",Culture and Heritage,,,,,,,,,,,,,
Carole Conde,,Public Programmes,Services,30-Sep-21,50240222,375.00,Culture and Heritage,,,,,,,,,,,,,
Carole Conde,,Public Programmes,Equipment Purchase,30-Sep-21,50240222,153.00,Culture and Heritage,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,30-Sep-21,50239227,"4,842.22",Environmental Health,,,,,,,,,,,,,
S Sutton Building Contractors,,Ebley Mill,Responsive Maintenance - Corporate Budget,30-Sep-21,50240150,380.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
S Sutton Building Contractors,,Ebley Mill,Responsive Maintenance - Corporate Budget,30-Sep-21,50240150,215.56,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,30-Sep-21,50240068,815.90,Environmental Health,,,,,,,,,,,,,
Grange Europe Limited(T/A The Hygiene Company),,The Pulse - Dursley,Cleaning Materials,30-Sep-21,50240217,960.00,Recreation and Sport,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,30-Sep-21,50240146,"1,390.00",Environmental Health,,,,,,,,,,,,,
Patronbase UK Partners Limited,,Museum in the Park,Equipment Purchase,30-Sep-21,50240231,"4,390.00",Culture and Heritage,,,,,,,,,,,,,
Craemer UK Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,07-Sep-21,50239020,620.00,Housing Revenue Account,,,,,,,,,,,,,
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,07-Sep-21,50239407,"4,308.83",Housing Strategy,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Membership Subscriptions,Subscriptions,07-Sep-21,50237515,"2,500.00",Democratic Representation and Management,,,,,,,,,,,,,
Gloucester City Council,,Housing Strategy,Unallocated Budget,07-Sep-21,50237145,"16,000.00",Housing Strategy,,,,,,,,,,,,,
Gloucestershire County Council,,Policy,Subscriptions,07-Sep-21,50238304,"10,000.00",Corporate Services,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,07-Sep-21,50239087,"15,480.22",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,07-Sep-21,50239306,439.25,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,07-Sep-21,50239307,985.00,Elections,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,07-Sep-21,50239132,947.20,Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,Business Rate Collection,Software,07-Sep-21,50239309,"1,590.00",Local Tax Collection,,,,,,,,,,,,,
Claranet Ltd,,Infrastructure Team,Telecommunications,07-Sep-21,50239394,"1,339.03",Information Services,,,,,,,,,,,,,
The Chantry Centre,,The Pulse - Dursley,Course Costs,07-Sep-21,50239278,687.50,Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,07-Sep-21,50239353,555.00,Recreation and Sport,,,,,,,,,,,,,
Footprint Ecology,,Planning Strategy,Consultants Fees,07-Sep-21,50239426,"1,125.00",Planning Policy,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,07-Sep-21,50238836,841.72,Development Control,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,07-Sep-21,50238836,356.85,Finance,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,07-Sep-21,50238836,"3,060.72",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,07-Sep-21,50238836,"1,009.80",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Sep-21,50238836,"1,277.97",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,07-Sep-21,50238836,"1,082.88",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,07-Sep-21,50238836,628.12,Building Control,,,,,,,,,,,,,
DHUD Ltd,,Planning Strategy,Consultants Fees,07-Sep-21,50239268,"8,259.00",Planning Policy,,,,,,,,,,,,,
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,07-Sep-21,50239389,"1,800.00",Culture and Heritage,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,07-Sep-21,50239308,"3,285.00",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,07-Sep-21,50239304,751.00,Elections,,,,,,,,,,,,,
REDACTED,4837650 1102988,Homelessness Prevention,Grants,07-Sep-21,50238914,"2,500.00",Homelessness,,,,,,,,,,,,,
Deloitte LLP,,Audit Fee,Audit Fee,09-Sep-21,50239390,"29,000.00",Corporate Management,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,09-Sep-21,50239476,936.39,Off-Street Parking,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,09-Sep-21,50239255,"1,291.00",Housing Revenue Account,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,16-Sep-21,50239168,"1,738.30",Environmental Health,,,,,,,,,,,,,
Gallery Pangolin,,Public Programmes,Sales Stock,14-Sep-21,50239684,783.33,Culture and Heritage,,,,,,,,,,,,,
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,14-Sep-21,50239618,526.75,Environmental Health,,,,,,,,,,,,,
Resolution Data Management Ltd,1910045,ICT Recharge,Software,14-Sep-21,50239253,695.00,Information Services,,,,,,,,,,,,,
Resolution Data Management Ltd,1910045,ICT Recharge,Software,14-Sep-21,50239254,695.00,Information Services,,,,,,,,,,,,,
Softcat,,Infrastructure Team,Hardware,14-Sep-21,50238215,"19,108.33",Information Services,,,,,,,,,,,,,
Softcat,,Infrastructure Team,Hardware,14-Sep-21,50238335,"21,745.45",Information Services,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,14-Sep-21,50238547,916.16,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,14-Sep-21,50239610,909.56,Off-Street Parking,,,,,,,,,,,,,
DHL Parcel UK Limited,,Systems Team,Postal Services,14-Sep-21,50239596,513.27,Housing Revenue Account,,,,,,,,,,,,,
Loading Bay Specialists Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,14-Sep-21,50239558,422.00,Multi Storey Car Park,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,14-Sep-21,50239677,"1,514.42",Recreation and Sport,,,,,,,,,,,,,
SoloProtect Limited,,Neighbourhood Wardens,Services,14-Sep-21,50239125,152.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Planning,Services,14-Sep-21,50239125,133.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,14-Sep-21,50239125,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,14-Sep-21,50239125,209.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,14-Sep-21,50239125,342.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,14-Sep-21,50239125,28.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Tenancy Management Team,Services,14-Sep-21,50239125,304.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Council Tax,Services,14-Sep-21,50239125,19.00,Local Tax Collection,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,14-Sep-21,50239125,114.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,14-Sep-21,50239125,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,14-Sep-21,50239125,57.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,14-Sep-21,50239125,19.00,Homelessness,,,,,,,,,,,,,
Easton Bevins,.,Property Services,Consultants Fees,14-Sep-21,50239580,"1,800.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Planning,Services,14-Sep-21,50239133,133.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Neighbourhood Wardens,Services,14-Sep-21,50239133,152.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Council Tax,Services,14-Sep-21,50239133,19.00,Local Tax Collection,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,14-Sep-21,50239133,57.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,14-Sep-21,50239133,19.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,14-Sep-21,50239133,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,14-Sep-21,50239133,114.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,14-Sep-21,50239133,28.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,14-Sep-21,50239133,209.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,14-Sep-21,50239133,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,14-Sep-21,50239133,342.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Tenancy Management Team,Services,14-Sep-21,50239133,304.00,Housing Revenue Account,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",14-Sep-21,50239561,"4,045.50",Housing Revenue Account,,,,,,,,,,,,,
Deloitte LLP,,Audit Fee,Audit Fee,14-Sep-21,50239356,"40,021.00",Corporate Management,,,,,,,,,,,,,
B&C Energy Solutions Limited,,Bus Shelters,Planned Maintenance - Corporate Budget,14-Sep-21,50238191,"1,000.00",Bus Stations,,,,,,,,,,,,,
B&C Energy Solutions Limited,,Bus Shelters,Planned Maintenance - Corporate Budget,14-Sep-21,50238191,"4,912.00",Bus Stations,,,,,,,,,,,,,
Dale Power Solutions Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,14-Sep-21,50239473,"1,402.94",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,14-Sep-21,50239280,494.62,Finance,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,23-Sep-21,50239943,"1,238.74",Housing Benefit Administration,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,23-Sep-21,50239774,720.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,23-Sep-21,50239775,"1,440.00",Homelessness,,,,,,,,,,,,,
MRNI Research LTD Trading as Future Focus Research,,Policy,Consultation Services,23-Sep-21,50239956,"3,725.00",Corporate Services,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,23-Sep-21,50239513,"5,605.00",Recreation and Sport,,,,,,,,,,,,,
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,23-Sep-21,50239891,462.50,Housing Revenue Account,,,,,,,,,,,,,
AECOM,,Planning Strategy,Consultants Fees,23-Sep-21,50239919,"1,440.00",Planning Policy,,,,,,,,,,,,,
Health & Fitness Education (HFE),,H&W Projects,Leisure Services / Instructor Fees,23-Sep-21,50239955,"1,176.60",Recreation and Sport,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,23-Sep-21,50239060,852.07,Development Control,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,23-Sep-21,50239060,"1,360.32",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,23-Sep-21,50239060,"2,423.78",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,23-Sep-21,50239060,"1,810.86",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,23-Sep-21,50239060,"1,268.49",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,23-Sep-21,50239060,"1,128.00",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,23-Sep-21,50239214,356.85,Finance,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,23-Sep-21,50239214,620.46,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,23-Sep-21,50239214,"1,119.75",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,23-Sep-21,50239214,998.95,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,23-Sep-21,50239214,"2,169.30",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,23-Sep-21,50239214,"1,097.92",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,23-Sep-21,50239507,"1,393.45",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,23-Sep-21,50239507,356.85,Finance,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,23-Sep-21,50239507,206.82,Building Control,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,23-Sep-21,50239507,902.40,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,23-Sep-21,50239507,"2,509.88",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,23-Sep-21,50239507,810.05,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,23-Sep-21,50239507,"2,582.38",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,23-Sep-21,50239507,"1,360.32",Information Services,,,,,,,,,,,,,
