Transparency Report - Invoices Over �500 for period 202104,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Jul-21,50237097,"4,163.27",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,07-Jul-21,50237097,"1,134.68",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,07-Jul-21,50236906,"3,628.75",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Servers,Agency / Contracted Staff,07-Jul-21,50236906,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,07-Jul-21,50236906,"2,995.64",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Jul-21,50236906,"1,801.83",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,07-Jul-21,50236906,"1,964.00",Homelessness,,,,,,,,,,,,,
MD Electrical Contracting Ltd,,Brunel Mall,Responsive Maintenance - Corporate Budget,07-Jul-21,50237382,449.00,Economic Development,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,07-Jul-21,50237402,553.27,Local Tax Collection,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Amenity Areas,Grounds Maintenance Costs,14-Jul-21,50237478,600.00,Open Spaces,,,,,,,,,,,,,
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,14-Jul-21,50237778,"1,070.76",Information Services,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Consultants Fees,14-Jul-21,50237036,"3,135.10",Housing Revenue Account,,,,,,,,,,,,,
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,14-Jul-21,50236245,480.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,14-Jul-21,50236245,"1,173.41",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,14-Jul-21,50237799,761.42,Culture and Heritage,,,,,,,,,,,,,
West Devon Borough Council,,Accountancy,Subscriptions,14-Jul-21,50237134,"2,396.00",Finance,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,14-Jul-21,50237579,"7,811.20",Waste Collection,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,14-Jul-21,50237430,509.16,Finance,,,,,,,,,,,,,
Spaceintense,,County Council Election,Equipment Hire,14-Jul-21,50237541,166.65,Elections,,,,,,,,,,,,,
Spaceintense,,Elections,Equipment Hire,14-Jul-21,50237541,166.65,Elections,,,,,,,,,,,,,
Spaceintense,,Police Election,Equipment Hire,14-Jul-21,50237541,166.70,Elections,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,14-Jul-21,50237153,"2,480.85",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Stratford Park,Security Services,14-Jul-21,50237413,450.00,Open Spaces,,,,,,,,,,,,,
NDL Software Limited,,ICT Recharge,Software,14-Jul-21,50237652,"17,728.20",Information Services,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,14-Jul-21,50237390,814.28,Housing Revenue Account,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,14-Jul-21,50237229,926.48,Housing Revenue Account,,,,,,,,,,,,,
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,14-Jul-21,50237427,"1,781.55",Information Services,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,14-Jul-21,50237642,635.53,Local Tax Collection,,,,,,,,,,,,,
Civica UK Limited,,Business Rate Collection,Software,14-Jul-21,50237658,450.00,Local Tax Collection,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,14-Jul-21,50237659,"1,590.00",Housing Benefit Administration,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",14-Jul-21,50237705,"3,915.00",Housing Revenue Account,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,14-Jul-21,50237617,610.00,Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,14-Jul-21,50237618,844.00,Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,14-Jul-21,50237619,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,21-Jul-21,50237622,943.00,Housing Revenue Account,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,21-Jul-21,50237702,"1,018.50",Development Control,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,21-Jul-21,50237532,979.86,Development Control,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,21-Jul-21,50237326,"3,000.00",Information Services,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Jul-21,50237955,"1,423.70",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Jul-21,50237956,"1,372.32",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,21-Jul-21,50237885,500.00,Information Services,,,,,,,,,,,,,
1st Call Auto Rentals,,County Council Election,Leased Car Insurance,21-Jul-21,50237839,34.61,Elections,,,,,,,,,,,,,
1st Call Auto Rentals,,County Council Election,Vehicle Hire,21-Jul-21,50237839,173.09,Elections,,,,,,,,,,,,,
1st Call Auto Rentals,,Elections,Leased Car Insurance,21-Jul-21,50237839,34.63,Elections,,,,,,,,,,,,,
1st Call Auto Rentals,,Elections,Vehicle Hire,21-Jul-21,50237839,173.11,Elections,,,,,,,,,,,,,
1st Call Auto Rentals,,Police Election,Leased Car Insurance,21-Jul-21,50237839,34.61,Elections,,,,,,,,,,,,,
1st Call Auto Rentals,,Police Election,Vehicle Hire,21-Jul-21,50237839,173.09,Elections,,,,,,,,,,,,,
The Copyright Licensing Agency Limited,,Public Relations,Licences,21-Jul-21,50236521,"2,070.00",Corporate Services,,,,,,,,,,,,,
The Copyright Licensing Agency Limited,,Public Relations,Licences,21-Jul-21,50236520,"2,039.40",Corporate Services,,,,,,,,,,,,,
NTA Monitor Ltd,3297071,ICT Recharge,Software,21-Jul-21,50237083,"3,375.00",Information Services,,,,,,,,,,,,,
Eaton Electric Limited  (was Eaton Power Quality Ltd),,ICT Recharge,Hardware,21-Jul-21,50236872,"2,489.76",Information Services,,,,,,,,,,,,,
Davis Electrical,,Museum in the Park,Planned Maintenance - Corporate Budget,21-Jul-21,50237896,"1,170.00",Culture and Heritage,,,,,,,,,,,,,
Davis Electrical,,Museum in the Park,Planned Maintenance - Corporate Budget,21-Jul-21,50237896,25.93,Culture and Heritage,,,,,,,,,,,,,
DHUD Ltd,,Planning Strategy,Consultants Fees,21-Jul-21,50237895,"10,396.46",Planning Policy,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Jul-21,50237709,"40,667.36",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Jul-21,50237707,"104,284.84",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Jul-21,50237708,"88,287.62",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Jul-21,50237706,"86,683.01",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,29-Jul-21,50238045,725.71,Homelessness,,,,,,,,,,,,,
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,07-Jul-21,50237534,"1,500.00",Culture and Heritage,,,,,,,,,,,,,
Total Maintenance Solutions Ltd,,Emergency Works Insurance Claims,"Repairs, Alterations and Maintenance of Buildings",07-Jul-21,50236733,"3,628.65",Housing Revenue Account,,,,,,,,,,,,,
Sidney Phillips Limited,,Property Services,Consultants Fees,07-Jul-21,50237234,"5,000.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Confirm Solutions Limited,,ICT Recharge,Software,07-Jul-21,50237330,"15,977.89",Information Services,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,07-Jul-21,50237536,618.20,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Trevor Gardiner,,Ebley Mill,Planned Maintenance - Corporate Budget,07-Jul-21,50237360,750.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Trevor Gardiner,,Ebley Mill,Planned Maintenance - Corporate Budget,07-Jul-21,50237360,82.93,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Bytes Software Services Ltd,1616977,Infrastructure Team,Software,07-Jul-21,50237284,474.47,Information Services,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Jul-21,50237448,"1,034.10",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Jul-21,50237484,"1,549.22",Housing Benefit Administration,,,,,,,,,,,,,
Claranet Ltd,,Infrastructure Team,Telecommunications,07-Jul-21,50237444,"2,913.58",Information Services,,,,,,,,,,,,,
SAV United Kingdom Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,07-Jul-21,50237518,"12,311.05",Recreation and Sport,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",07-Jul-21,50237292,"36,583.12",Housing Revenue Account,,,,,,,,,,,,,
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,07-Jul-21,50237459,"12,007.50",Planning Policy,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Public Conveniences,Planned Maintenance - Corporate Budget,07-Jul-21,50237338,"2,310.00",Environmental Health,,,,,,,,,,,,,
Bristol Lift Services,,Museum in the Park,Maintenance Agreements - Corporate Budget,07-Jul-21,50237391,240.00,Culture and Heritage,,,,,,,,,,,,,
Bristol Lift Services,,Old Town Hall,Maintenance Agreements - Corporate Budget,07-Jul-21,50237391,240.00,Economic Development,,,,,,,,,,,,,
Bristol Lift Services,,Brunel Mall,Maintenance Agreements - Corporate Budget,07-Jul-21,50237391,240.00,Economic Development,,,,,,,,,,,,,
Bristol Lift Services,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,07-Jul-21,50237391,240.00,Recreation and Sport,,,,,,,,,,,,,
Bristol Lift Services,,Ebley Mill,Maintenance Agreements - Corporate Budget,07-Jul-21,50237391,"1,020.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Ellis Crane Hire Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,07-Jul-21,50237418,"3,973.50",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Jul-21,50237231,"1,105.27",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Democratic Services,Miscellaneous Expenses,07-Jul-21,50235864,"10,000.00",Democratic Representation and Management,,,,,,,,,,,,,
Redactive Media Sales Ltd,,Human Resources,Vacancy Advertising,07-Jul-21,50237258,625.00,Human Resources,,,,,,,,,,,,,
RPC bpi Refuse,00350729,Clean Up Campaign,Equipment Purchase,07-Jul-21,50236855,"2,862.00",Street Cleansing,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,07-Jul-21,50237404,35.30,Human Resources,,,,,,,,,,,,,
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,07-Jul-21,50237425,480.00,Environmental Health,,,,,,,,,,,,,
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,07-Jul-21,50237425,284.25,Environmental Health,,,,,,,,,,,,,
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,07-Jul-21,50237425,424.50,Environmental Health,,,,,,,,,,,,,
Gloucestershire LGPS,,Audit Fee,Consultants Fees,07-Jul-21,50236313,915.00,Corporate Management,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,07-Jul-21,50236363,"25,720.92",Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,07-Jul-21,50237332,"1,693.42",Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,07-Jul-21,50237348,405.50,Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,07-Jul-21,50237348,294.00,Recreation and Sport,,,,,,,,,,,,,
C&G Services (Europe) Ltd,,Housing Asset Management,Health & Safety Training,07-Jul-21,50237574,495.00,Housing Revenue Account,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Democratic Services,Professional Training,07-Jul-21,50237374,"4,875.00",Democratic Representation and Management,,,,,,,,,,,,,
Smith & Brenson,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",07-Jul-21,50237462,"2,300.00",Housing Revenue Account,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,07-Jul-21,50237549,923.65,Off-Street Parking,,,,,,,,,,,,,
Cotswold District Council,,Accountancy,Consultants Fees,07-Jul-21,50236240,"4,994.78",Finance,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Commons and Woodlands,Grounds Maintenance Costs,07-Jul-21,50237479,700.00,Open Spaces,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Amenity Areas,Grounds Maintenance Costs,07-Jul-21,50237480,"2,780.00",Open Spaces,,,,,,,,,,,,,
Water Plus Limited,,Old Town Hall,Water Services - Metered,21-Jul-21,50237610,"1,623.21",Economic Development,,,,,,,,,,,,,
Water Plus Limited,,Old Town Hall,Water Services - Sewerage & Environmental Services,21-Jul-21,50237610,112.37,Economic Development,,,,,,,,,,,,,
Water Plus Limited,,Public Conveniences,Water Services - Metered,21-Jul-21,50237646,"1,706.42",Environmental Health,,,,,,,,,,,,,
Midland Forestry Limited,,Stratford Park,Tree Surgeon,21-Jul-21,50237817,650.00,Open Spaces,,,,,,,,,,,,,
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,21-Jul-21,50237837,"11,371.77",Information Services,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,21-Jul-21,50237878,829.75,Off-Street Parking,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Infrastructure Team,Hardware,21-Jul-21,50237775,490.00,Information Services,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Infrastructure Team,Telecommunications,21-Jul-21,50237774,"3,826.34",Information Services,,,,,,,,,,,,,
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,21-Jul-21,50237497,"1,018.25",Balance Sheet,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,21-Jul-21,50237894,"1,328.60",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,County Council Election,Printing & Graphics - External,21-Jul-21,50237894,"1,328.20",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Police Election,Printing & Graphics - External,21-Jul-21,50237894,"1,328.20",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,21-Jul-21,50237838,683.55,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,21-Jul-21,50237840,661.25,Elections,,,,,,,,,,,,,
Morris Hargreaves McIntyre Ltd,,Museum in the Park,Licences,29-Jul-21,50238049,"4,500.00",Culture and Heritage,,,,,,,,,,,,,
SLM Limited,,Museum in the Park,Gas,29-Jul-21,50238114,38.01,Culture and Heritage,,,,,,,,,,,,,
SLM Limited,,Museum in the Park,Water Services - Metered,29-Jul-21,50238114,584.22,Culture and Heritage,,,,,,,,,,,,,
Greenfields Garden Services Ltd,,Amenity Areas,Grounds Maintenance Costs - Trees,29-Jul-21,50238120,"2,571.80",Open Spaces,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,29-Jul-21,50238121,"1,733.40",Environmental Health,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,29-Jul-21,50238122,"1,512.19",Housing Benefit Administration,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,29-Jul-21,50238131,570.00,Homelessness,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,29-Jul-21,50238161,749.70,Recreation and Sport,,,,,,,,,,,,,
DHUD Ltd,,Planning Strategy,Consultants Fees,29-Jul-21,50238165,"2,706.00",Planning Policy,,,,,,,,,,,,,
Refer-all Ltd (T/A ReferAll),,Health Development,Licences,29-Jul-21,50238135,598.33,Recreation and Sport,,,,,,,,,,,,,
Stroud Micro Dairy,,Rural SuDS Project,Private Contractors,29-Jul-21,50238138,"1,183.00",Capital Expenditure,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,29-Jul-21,50238050,"31,177.00",Recreation and Sport,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,29-Jul-21,50238052,"7,150.04",Local Land Charges,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,29-Jul-21,50238055,832.00,Environmental Health,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,29-Jul-21,50238058,"2,592.60",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,29-Jul-21,50238060,711.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,29-Jul-21,50238060,165.90,Economic Development,,,,,,,,,,,,,
HDH Planning and Development,,Planning Strategy,Consultants Fees,29-Jul-21,50238061,"9,662.50",Planning Policy,,,,,,,,,,,,,
HDH Planning and Development,,Housing Strategy,Consultants Fees,29-Jul-21,50238061,"4,831.25",Housing Strategy,,,,,,,,,,,,,
HDH Planning and Development,,Community Infrastructure Levy (CIL),Consultants Fees,29-Jul-21,50238061,"4,831.25",Economic Development,,,,,,,,,,,,,
NTA Monitor Ltd,3297071,ICT Recharge,Software,29-Jul-21,50238062,"1,125.00",Information Services,,,,,,,,,,,,,
JGP Resourcing Limited,,Human Resources,Vacancy Advertising,29-Jul-21,50238066,800.00,Human Resources,,,,,,,,,,,,,
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,29-Jul-21,50237377,"5,070.91",Street Cleansing,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,29-Jul-21,50237426,"55,374.64",Waste Collection,,,,,,,,,,,,,
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,29-Jul-21,50238095,"4,308.83",Housing Strategy,,,,,,,,,,,,,
Talentspa,,Human Resources,Vacancy Advertising,29-Jul-21,50238106,598.00,Human Resources,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,29-Jul-21,50238072,"1,054.60",Local Tax Collection,,,,,,,,,,,,,
Gloucester City Council,,Housing Strategy,Contributions,29-Jul-21,50236921,"10,000.00",Housing Strategy,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,29-Jul-21,50237931,"1,778.40",Environmental Health,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,29-Jul-21,50238197,"12,860.46",Recreation and Sport,,,,,,,,,,,,,
HQN Limited,3087930,Systems Team,Other Courses & Seminars,29-Jul-21,50237937,"1,000.00",Housing Revenue Account,,,,,,,,,,,,,
MD Electrical Contracting Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,29-Jul-21,50237952,"1,497.07",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,29-Jul-21,50238151,513.32,Culture and Heritage,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,29-Jul-21,50237703,"1,406.25",Environmental Health,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,29-Jul-21,50237704,"1,710.00",Environmental Health,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,29-Jul-21,50237883,947.20,Housing Revenue Account,,,,,,,,,,,,,
Get it Sorted Ltd,,Recycling (Multi Service Contract),Printing & Graphics - External,29-Jul-21,50238178,672.00,Waste Collection,,,,,,,,,,,,,
Solace in Business,,HRA Strategic Policy,Consultants Fees,29-Jul-21,50238181,"5,850.00",Housing Revenue Account,,,,,,,,,,,,,
Vivid Resourcing,,Health and Safety,Agency / Contracted Staff,29-Jul-21,50238188,"4,500.00",Environmental Health,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Policy,Subscriptions,29-Jul-21,50238219,477.50,Corporate Services,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Accountancy,Subscriptions,29-Jul-21,50238219,477.50,Finance,,,,,,,,,,,,,
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",29-Jul-21,50238220,"1,073.42",Culture and Heritage,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,29-Jul-21,50238006,"531,566.50",Service Management,,,,,,,,,,,,,
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,29-Jul-21,50238011,"3,936.00",Housing Revenue Account,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
