Transparency Report - Invoices Over �500 for period 202205,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Elmhurst Energy Systems Limited,,Housing Asset Management,Professional Training,16-Aug-22,50250941,"1,119.00",Housing Revenue Account
Adams Fletcher & Partners,,Public Conveniences,Planned Maintenance - Corporate Budget,23-Aug-22,50251128,"1,200.00",Environmental Health
Rob Overthrow,,Stroud and Dursley CCTV,"Repairs, Alterations and Maintenance of Buildings",02-Aug-22,50249829,"3,600.00",Community Safety
Water Plus Limited,,Ebley Mill,Water Services - Metered,09-Aug-22,50250707,624.22,Property man't / office accom - Office accommodati
Get it Sorted Ltd,,Recycling (Multi Service Contract),Printing & Graphics - External,11-Aug-22,50250870,895.00,Waste Collection
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,23-Aug-22,50250736,168.09,Culture and Heritage
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,11-Aug-22,50250819,"1,047.01",Off-Street Parking
Lister Communications Ltd T/A Lister Unified Communications Ltd,4114767,ICT Recharge,Hardware,02-Aug-22,50250441,449.32,Information Services
Stroud District (Cowle) Museum Trust,,Museum in the Park - Commercial Activities,Donations,09-Aug-22,50250445,"1,227.80",Culture and Heritage
Stroud District (Cowle) Museum Trust,,Collections Management,Donations,02-Aug-22,50250439,347.59,Culture and Heritage
VisitEngland c/o AA Media Ltd,,Museum in the Park,Subscriptions,04-Aug-22,50250568,425.42,Culture and Heritage
REDACTED,REDACTED,Homelessness,Service Level Agreements,09-Aug-22,50247511,"2,344.50",Homelessness
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Aug-22,50249399,"2,783.83",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,02-Aug-22,50249681,728.10,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Aug-22,50249681,"2,793.21",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,02-Aug-22,50249881,364.05,Finance
Nominet UK,,Infrastructure Team,Telecommunications,09-Aug-22,50250463,765.94,Information Services
NG Bailey IT Services Ltd,,Infrastructure Team,Hardware,09-Aug-22,50250571,"5,144.98",Information Services
Chipside Limited,04049461,Car Parks - Enforcement (Off Street),Hardware,04-Aug-22,50250642,698.66,Off-Street Parking
ALDI STORES LIMITED,,Grants to Voluntary Organisations,Miscellaneous Expenses,23-Aug-22,50250837,"17,000.00",General Grants
Stroud District (Cowle) Museum Trust,,Public Programmes,Donations,02-Aug-22,50250439,867.35,Culture and Heritage
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Aug-22,50249399,"5,846.33",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,02-Aug-22,50249399,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Aug-22,50249399,"3,442.75",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Aug-22,50249681,"6,144.93",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,02-Aug-22,50249681,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Aug-22,50249681,"2,981.51",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Aug-22,50249881,"4,665.30",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Aug-22,50249881,"2,351.30",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,16-Aug-22,50250938,"7,080.00",Planning Policy
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,23-Aug-22,50251201,"4,740.00",Planning Policy
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Aug-22,50251366,"11,639.15",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Aug-22,50250760,"40,221.37",Housing Revenue Account
MD Electrical Contracting Ltd,,Brunel Mall,Responsive Maintenance - Corporate Budget,02-Aug-22,50250314,"1,241.41",Economic Development
Neptune Building Services LTD,,Stratford Park Leisure Centre,Responsive Maintenance - Corporate Budget,23-Aug-22,50251216,"1,233.86",Recreation and Sport
Cotswold Gate & Automation LTD,,Stratford Park,Maintenance Agreements - Corporate Budget,02-Aug-22,50250324,120.00,Open Spaces
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,16-Aug-22,50250236,95.00,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,16-Aug-22,50250236,57.95,Economic Development
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,11-Aug-22,50250302,"1,170.00",Recreation and Sport
DHUD Ltd,,Planning Strategy,Consultants Fees,16-Aug-22,50250924,"5,070.00",Planning Policy
Ove Arup & Partners Limited,1312453,Planning Strategy,Consultants Fees,16-Aug-22,50251037,"5,525.00",Planning Policy
Mott MacDonald,,Planning Strategy,Consultants Fees,16-Aug-22,50250793,"1,586.29",Planning Policy
Ark Consultancy,,Right to Buy Administration,Consultants Fees,11-Aug-22,50250821,"4,050.00",Housing Revenue Account
Down to Earth Gloucestershire CIC,,Tenancy Management Team,Consultants Fees,09-Aug-22,50250585,840.00,Housing Revenue Account
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,30-Aug-22,50251413,"1,100.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,22-Jul-22,50250706,"1,100.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,25-Aug-22,50251358,543.00,Recreation and Sport
Royal Mail Group Ltd,,Electoral Registration,Postal Services,16-Aug-22,50250948,818.95,Elections
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,11-Aug-22,50250656,541.60,Waste Collection
Midland Forestry Limited,,Planning,Tree Surgeon,18-Aug-22,50251002,650.00,Development Control
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,02-Aug-22,50249307,415.83,Balance Sheet
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,02-Aug-22,50249307,75.00,Balance Sheet
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Aug-22,50249881,"1,439.97",Housing Revenue Account
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,11-Aug-22,50249229,750.00,Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,09-Aug-22,50250143,"1,154.80",Human Resources
Cotswold Gate & Automation LTD,,Ebley Mill,Maintenance Agreements - Corporate Budget,02-Aug-22,50250324,615.00,Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,16-Aug-22,50250236,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,16-Aug-22,50250236,57.95,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,16-Aug-22,50250236,57.95,Economic Development
WaterCoolers Direct.com Ltd,,Ebley Mill,Equipment Purchase,16-Aug-22,50250934,"1,199.00",Property man't / office accom - Office accommodati
Hello Lamp Post Ltd,,Climate Change Projects,Services,30-Aug-22,50251459,"3,075.00",Environmental Initiatives
REDACTED,REDACTED,Homelessness,Services,16-Aug-22,50250949,"1,800.00",Homelessness
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,11-Aug-22,50250315,485.27,Finance
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Marketing,09-Aug-22,50250694,750.00,Culture and Heritage
,,,,,,,
