Transparency Report - Invoices Over �500 for period 202101,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,21-Apr-21,50234803,814.00,Housing Revenue Account,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,21-Apr-21,50234909,"7,271.54",Local Land Charges,,,,,,,,,,,,,
Gloucestershire Wildlife Trust,708575,Planning Strategy,Service Level Agreements,21-Apr-21,50234772,"7,250.00",Planning Policy,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,21-Apr-21,50234596,"1,578.21",Balance Sheet,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,21-Apr-21,50234934,"5,000.00",General Grants,,,,,,,,,,,,,
People Potential Possibilities,,Housing Strategy,Contributions,07-Apr-21,50234484,"7,084.00",Housing Strategy,,,,,,,,,,,,,
Glevum Security Ltd,,Stratford Park,Security Services,14-Apr-21,50234595,465.00,Open Spaces,,,,,,,,,,,,,
Leisure-Net Solutions Ltd,,Stratford Park Leisure Centre,Contributions,14-Apr-21,50234744,"2,552.00",Recreation and Sport,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234716,"1,250.00",General Grants,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,14-Apr-21,50234647,567.00,Development Control,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234733,"7,000.00",General Grants,,,,,,,,,,,,,
EESI Ltd,,ICT Recharge,Hardware,14-Apr-21,50234759,490.72,Information Services,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234728,"6,000.00",General Grants,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,23-Mar-21,50234288,27.00,Human Resources,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234723,"3,000.00",General Grants,,,,,,,,,,,,,
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,14-Apr-21,50234485,"2,700.00",Information Services,,,,,,,,,,,,,
South West Councils,,Membership Subscriptions,Subscriptions,14-Apr-21,50234599,"6,855.00",Democratic Representation and Management,,,,,,,,,,,,,
South West Councils,,Membership Subscriptions,Subscriptions,14-Apr-21,50234599,498.00,Democratic Representation and Management,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234714,"2,000.00",General Grants,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,14-Apr-21,50234424,833.33,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,14-Apr-21,50234740,"1,103.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234712,"3,000.00",General Grants,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,14-Apr-21,50234611,"55,781.68",Waste Collection,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234721,"2,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,28-Apr-21,50235223,"3,000.00",General Grants,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,28-Apr-21,50235170,471.75,Recreation and Sport,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,28-Apr-21,50234908,"531,566.50",Service Management,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,28-Apr-21,50235147,"531,566.50",Service Management,,,,,,,,,,,,,
Nuneaton Signs Ltd,,Car Parks - Enforcement (Off Street),Equipment Purchase,28-Apr-21,50234482,"2,115.00",Off-Street Parking,,,,,,,,,,,,,
FirstCare,,Human Resources,Services,28-Apr-21,50234587,"4,150.44",Human Resources,,,,,,,,,,,,,
C&G Services (Europe) Ltd,,Housing Asset Management,Health & Safety Training,05-May-21,50234783,495.00,Housing Revenue Account,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,14-Apr-21,50234556,"1,668.33",Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,14-Apr-21,50234644,(534.73),Recreation and Sport,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234713,"2,500.00",General Grants,,,,,,,,,,,,,
Guy Davies,,Collections Management,Fuel Oil,21-Apr-21,50235120,889.53,Culture and Heritage,,,,,,,,,,,,,
Guy Davies,,Collections Management,Water Services - Metered,21-Apr-21,50235120,61.46,Culture and Heritage,,,,,,,,,,,,,
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",21-Apr-21,50235120,112.09,Culture and Heritage,,,,,,,,,,,,,
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,28-Apr-21,50235226,"2,393.48",Balance Sheet,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Parks - Stroud Town Centre,Printing & Graphics - External,28-Apr-21,50234565,704.00,Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Parks - Stroud Town Centre,Printing & Graphics - External,28-Apr-21,50234541,"1,180.00",Off-Street Parking,,,,,,,,,,,,,
GB Group,,ICT Recharge,Software,28-Apr-21,50235027,800.00,Information Services,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Private Contractors,28-Apr-21,50234623,639.25,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Environment Agency,,Ebley Mill,Water Services - Metered,21-Apr-21,50234566,718.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Church Street,Water Services - Sewerage & Environmental Services,21-Apr-21,50234684,517.30,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Stonehouse,Water Services - Sewerage & Environmental Services,21-Apr-21,50234686,517.30,Off-Street Parking,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,21-Apr-21,50234725,"1,382.36",Elections,,,,,,,,,,,,,
BT Redcare,,Stroud and Dursley CCTV,Maintenance Agreements,21-Apr-21,50234916,"5,461.08",Community Safety,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,21-Apr-21,50234720,"1,530.00",Elections,,,,,,,,,,,,,
Tewkesbury Borough Council,,ICT Recharge,Software,21-Apr-21,50234938,"9,624.45",Information Services,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,21-Apr-21,50234935,"5,000.00",General Grants,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,21-Apr-21,50234487,466.44,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Nailsworth,Water Services - Sewerage & Environmental Services,21-Apr-21,50234688,517.30,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Cainscross,Water Services - Sewerage & Environmental Services,21-Apr-21,50234689,517.30,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - London Road,Water Services - Unmetered,21-Apr-21,50234696,517.31,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Parliament Street,Water Services - Unmetered,21-Apr-21,50234697,517.31,Off-Street Parking,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,21-Apr-21,50234450,"2,008.05",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,21-Apr-21,50234450,"2,896.51",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,21-Apr-21,50234450,474.92,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,21-Apr-21,50234450,"1,700.40",Information Services,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,21-Apr-21,50234450,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,21-Apr-21,50234450,"2,966.20",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,21-Apr-21,50234613,"4,046.36",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,21-Apr-21,50234613,671.85,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,21-Apr-21,50234613,661.00,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,21-Apr-21,50234613,"1,360.32",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,21-Apr-21,50234613,808.62,Housing Revenue Account,,,,,,,,,,,,,
Stroud Subscription Rooms Trust,,Subscription Rooms - Refurbishment,Construction payments,21-Apr-21,50234610,"2,500.00",Capital Expenditure,,,,,,,,,,,,,
Rooms Booked Ltd,,Homelessness Prevention,Services,21-Apr-21,50234918,"1,120.00",Homelessness,,,,,,,,,,,,,
Rooms Booked Ltd,,Homelessness Prevention,Services,21-Apr-21,50234508,937.14,Homelessness,,,,,,,,,,,,,
Five Valley Signs & Labels,,Elections,Equipment Purchase,21-Apr-21,50234894,"1,788.66",Elections,,,,,,,,,,,,,
Five Valley Signs & Labels,,County Council Election,Equipment Purchase,21-Apr-21,50234894,"1,788.66",Elections,,,,,,,,,,,,,
Five Valley Signs & Labels,,Police Election,Equipment Purchase,21-Apr-21,50234894,"1,788.68",Elections,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50234795,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50234796,"1,750.00",Homelessness,,,,,,,,,,,,,
TalkTalk Business,3849133,ICT Recharge,Telecommunications,21-Apr-21,50234968,"8,609.55",Information Services,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,21-Apr-21,50234890,"1,395.00",Homelessness,,,,,,,,,,,,,
Bentley Fielden Ltd,,Elections,Equipment Purchase,21-Apr-21,50235012,237.33,Elections,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,21-Apr-21,50234580,702.95,Finance,,,,,,,,,,,,,
Solace Group,3150254,Chief Executive,Management Training,21-Apr-21,50235112,795.00,Service Management,,,,,,,,,,,,,
Bruton Knowles,,Property Services,Consultants Fees,21-Apr-21,50234955,"9,300.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,21-Apr-21,50234546,"3,083.33",Balance Sheet,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,21-Apr-21,50235042,"1,500.00",Human Resources,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,21-Apr-21,50234943,"1,277.44",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,21-Apr-21,50234497,"1,266.56",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,21-Apr-21,50234799,960.00,Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,21-Apr-21,50234800,"1,257.35",Environmental Health,,,,,,,,,,,,,
Neptune Building Services LTD,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,21-Apr-21,50234757,320.00,Recreation and Sport,,,,,,,,,,,,,
Neptune Building Services LTD,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,21-Apr-21,50234757,260.00,Recreation and Sport,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50235043,640.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50234930,"1,920.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,21-Apr-21,50234933,"1,000.00",General Grants,,,,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,Infrastructure Team,Hardware,21-Apr-21,50234770,"9,695.68",Information Services,,,,,,,,,,,,,
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,21-Apr-21,50233156,"2,726.74",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,21-Apr-21,50234903,451.53,Environmental Health,,,,,,,,,,,,,
Bentley Fielden Ltd,,Police Election,Equipment Purchase,21-Apr-21,50235012,237.34,Elections,,,,,,,,,,,,,
Bentley Fielden Ltd,,County Council Election,Equipment Purchase,21-Apr-21,50235012,237.33,Elections,,,,,,,,,,,,,
D & D Flooring,,Sheltered Housing Landlord Summary,Fixtures & Fittings,07-Apr-21,50234598,"3,810.00",Housing Revenue Account,,,,,,,,,,,,,
D & D Flooring,,Sheltered Housing Landlord Summary,Fixtures & Fittings,07-Apr-21,50234598,"3,810.00",Housing Revenue Account,,,,,,,,,,,,,
Avison Young (UK) Ltd,,Planning Strategy,Consultants Fees,07-Apr-21,50234568,"3,750.00",Planning Policy,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Cleaning Materials,07-Apr-21,50234391,505.00,Recreation and Sport,,,,,,,,,,,,,
Ace Wellbeing,,Youth Work Strategy,Course Costs,07-Apr-21,50234570,560.00,General Grants,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Apr-21,50233584,"2,380.45",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,07-Apr-21,50233584,"3,068.21",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,07-Apr-21,50233584,344.70,Building Control,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,07-Apr-21,50233584,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,07-Apr-21,50233584,"1,693.75",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,07-Apr-21,50233584,"3,781.70",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Apr-21,50234195,"1,248.30",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,07-Apr-21,50234195,"3,150.32",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,07-Apr-21,50234195,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,07-Apr-21,50234195,"2,973.40",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,07-Apr-21,50234195,"1,530.36",Information Services,,,,,,,,,,,,,
Trafalgar Cleaning Equipment Ltd,,Street Cleansing,Equipment Purchase,07-Apr-21,50234600,"17,749.00",Street Cleansing,,,,,,,,,,,,,
Inspired Services Publishing Ltd,,Tenancy Management Team,Consultants Fees,07-Apr-21,50234449,"2,083.00",Housing Revenue Account,,,,,,,,,,,,,
Mott MacDonald,,Planning Strategy,Consultants Fees,14-Apr-21,50234498,"8,498.46",Planning Policy,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,14-Apr-21,50234593,518.38,Finance,,,,,,,,,,,,,
D.C.MERRETT & Company Limited,,Miscellaneous Properties and Land,Maintenance Agreements - Corporate Budget,14-Apr-21,50234758,"3,200.00",Economic Development,,,,,,,,,,,,,
NTA Monitor Ltd,3297071,ICT Recharge,Software,14-Apr-21,50234411,750.00,Information Services,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,14-Apr-21,50234430,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,.,Grants to Voluntary Organisations,Grants,14-Apr-21,50234722,"2,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234715,"3,000.00",General Grants,,,,,,,,,,,,,
DHL Parcel UK Limited,,Systems Team,Postal Services,14-Apr-21,50234548,"1,625.58",Housing Revenue Account,,,,,,,,,,,,,
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,14-Apr-21,50234478,573.15,Human Resources,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,14-Apr-21,50234468,650.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Claranet Ltd,,ICT Recharge,Telecommunications,14-Apr-21,50234612,"2,913.58",Information Services,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,14-Apr-21,50234453,114.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,14-Apr-21,50234453,19.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,14-Apr-21,50234453,38.00,Housing Revenue Account,,,,,,,,,,,,,
Tameside Borough Council,,Council Tax,Subscriptions,14-Apr-21,50234496,"1,600.00",Local Tax Collection,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,14-Apr-21,50234659,651.51,Finance,,,,,,,,,,,,,
Vodafone Limited,1471587,ICT Recharge,Telecommunications,14-Apr-21,50234514,"1,781.55",Information Services,,,,,,,,,,,,,
DHL Parcel UK Limited,,Systems Team,Postal Services,14-Apr-21,50234669,587.36,Housing Revenue Account,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,14-Apr-21,50234275,506.00,Elections,,,,,,,,,,,,,
Tewkesbury Borough Council,,Legal Services,Partnership Fees,14-Apr-21,50234561,"217,593.00",Legal Services,,,,,,,,,,,,,
Tewkesbury Borough Council,,Legal Services,Partnership Fees,14-Apr-21,50234562,"28,479.45",Legal Services,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Meadow Lodge,Planned Maintenance - Corporate Budget,21-Apr-21,50234767,"2,745.70",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,21-Apr-21,50234509,"4,240.26",Balance Sheet,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,21-Apr-21,50234510,"8,734.51",Balance Sheet,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,28-Apr-21,50235188,651.51,Finance,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,28-Apr-21,50235142,685.80,Finance,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,28-Apr-21,50235187,685.80,Finance,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,28-Apr-21,50235174,605.00,Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,28-Apr-21,50235175,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
Gamma Business Communications Ltd,,ICT Recharge,Telecommunications,28-Apr-21,50234979,"1,167.75",Information Services,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,28-Apr-21,50235203,"1,000.00",General Grants,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,14-Apr-21,50234453,"1,358.00",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,14-Apr-21,50234453,380.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Planning,Services,14-Apr-21,50234453,133.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,14-Apr-21,50234453,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,14-Apr-21,50234453,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,14-Apr-21,50234453,57.00,Service Management,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234732,"5,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,14-Apr-21,50234734,"2,000.00",General Grants,,,,,,,,,,,,,
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,14-Apr-21,50234726,803.32,Waste Collection,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,14-Apr-21,50233843,"17,019.35",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,14-Apr-21,50233843,6.40,Elections,,,,,,,,,,,,,
D & D Flooring,,Sheltered Housing Landlord Summary,Fixtures & Fittings,28-Apr-21,50235182,"3,320.00",Housing Revenue Account,,,,,,,,,,,,,
D & D Flooring,,Sheltered Housing Landlord Summary,Fixtures & Fittings,28-Apr-21,50235182,"3,320.00",Housing Revenue Account,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,28-Apr-21,50235202,432.00,Recreation and Sport,,,,,,,,,,,,,
MD Electrical Contracting Ltd,,Cornhill Market,Responsive Maintenance - Corporate Budget,28-Apr-21,50235196,"1,389.33",Economic Development,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-May-21,50234672,48.32,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-May-21,50234672,"1,004.46",Homelessness,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,28-Apr-21,50234831,"3,638.32",Information Services,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Hardware,28-Apr-21,50235160,420.00,Information Services,,,,,,,,,,,,,
